Zasedání č. 1 Zastupitelstva obce Kostelec u Holešova
konané dne 18. 10. 2022 v zasedací místnosti OÚ od 17:00

bod jednání;1. Zahájení ustavujícího zasedání zastupitelstva obce Kostelec u Holešova
blok jednání;1-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova  
stav návrhu usnesení;nepřijat
nebylo hlasováno

bod jednání;2. Složení slibů členy zastupitelstva, volba návrhové komise
blok jednání;2-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova schvaluje  návrhovou komisi ve složení Jiří Čúzy, Petr Měrka, Tomáš Marek.

stav návrhu usnesení;přijat (1/1Z/2022)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;1
příjmení;jméno;tituly;hlas
Jiří;Čúzy;;PRO
Martin;Dulava;Ing., Ph.D;PRO
Iva;Hašková;ing.;NEHLASOVAL
Hana;Helsnerová;Ing.;PRO
Petr;Hlobil st.;Ing.;PRO
Martin;Hradil;Mgr.;PRO
Dušan;Marek;;PRO
Tomáš;Marek;Ing.;PRO
Petr;Měrka;;PRO
Kateřina;Packová;;PRO
Aleš;Pospíšilík;Mgr.;PRO
Radoslav;Pospíšilík;;PRO
Roman;Pospíšilík;;PRO
Zdeněk;Slováček;;PRO
Miluše;Václavková;Mgr.;PRO


bod jednání;3. Určení ověřovatelů zápisu a zapisovatele
blok jednání;3-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova určuje ověřovatele zápisu Radoslava Pospíšilíka a Zdeňka Slováčka a zapisovatelem nově zvoleného starostu obce.

stav návrhu usnesení;přijat (2/1Z/2022)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;1
příjmení;jméno;tituly;hlas
Jiří;Čúzy;;PRO
Martin;Dulava;Ing., Ph.D;PRO
Iva;Hašková;ing.;NEHLASOVAL
Hana;Helsnerová;Ing.;PRO
Petr;Hlobil st.;Ing.;PRO
Martin;Hradil;Mgr.;PRO
Dušan;Marek;;PRO
Tomáš;Marek;Ing.;PRO
Petr;Měrka;;PRO
Kateřina;Packová;;PRO
Aleš;Pospíšilík;Mgr.;PRO
Radoslav;Pospíšilík;;PRO
Roman;Pospíšilík;;PRO
Zdeněk;Slováček;;PRO
Miluše;Václavková;Mgr.;PRO


bod jednání;4. Program zasedání ZO č.1
blok jednání;4-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova schvaluje program zasedání ZO č.1 Kostelec u Holešova :

stav návrhu usnesení;přijat (3/1Z/2022)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;1
příjmení;jméno;tituly;hlas
Jiří;Čúzy;;PRO
Martin;Dulava;Ing., Ph.D;PRO
Iva;Hašková;ing.;NEHLASOVAL
Hana;Helsnerová;Ing.;PRO
Petr;Hlobil st.;Ing.;PRO
Martin;Hradil;Mgr.;PRO
Dušan;Marek;;PRO
Tomáš;Marek;Ing.;PRO
Petr;Měrka;;PRO
Kateřina;Packová;;PRO
Aleš;Pospíšilík;Mgr.;PRO
Radoslav;Pospíšilík;;PRO
Roman;Pospíšilík;;PRO
Zdeněk;Slováček;;PRO
Miluše;Václavková;Mgr.;PRO


blok jednání;4-2
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova schvaluje zařazení bodu "Ustanovení zastupitele pověřeného zastupováním obce Kostelec u Holešova" na program zasedání ZO Kostelec u Holešova č. 1 jako bod č. 8.

stav návrhu usnesení;přijat (4/1Z/2022)
Pro;Proti;Zdržel se;Nepřítomen
13;0;1;1
příjmení;jméno;tituly;hlas
Jiří;Čúzy;;PRO
Martin;Dulava;Ing., Ph.D;PRO
Iva;Hašková;ing.;NEHLASOVAL
Hana;Helsnerová;Ing.;PRO
Petr;Hlobil st.;Ing.;PRO
Martin;Hradil;Mgr.;PRO
Dušan;Marek;;PRO
Tomáš;Marek;Ing.;PRO
Petr;Měrka;;PRO
Kateřina;Packová;;PRO
Aleš;Pospíšilík;Mgr.;PRO
Radoslav;Pospíšilík;;ZDRŽEL SE
Roman;Pospíšilík;;PRO
Zdeněk;Slováček;;PRO
Miluše;Václavková;Mgr.;PRO


bod jednání;5. Volba starosty a místostarosty obce Kostelec u Holešova
blok jednání;5-1
návrh usnesení;Zastupitelstvo obce Kostelec u Holešova schvaluje zvolení jednoho místostarosty obce Kostelec u Holešova.

stav návrhu usnesení;přijat (5/1Z/2022)
Pro;Proti;Zdržel se;Nepřítomen
14;0;0;1
příjmení;jméno;tituly;hlas
Jiří;Čúzy;;PRO
Martin;Dulava;Ing., Ph.D;PRO
Iva;Hašková;ing.;NEHLASOVAL
Hana;Helsnerová;Ing.;PRO
Petr;Hlobil st.;Ing.;PRO
